"Callsign"; "QRG"; "Locator"; "QTH"; "Antenna"; "Hight ASL"; "Hight GND"; "Pattern"; "Direction"; "H/V"; "Power"; "Keying"; "MGM"; "GPS"; "Status"; "Keeper"; "Member"; "add. Info"; "Co-Ordinated"; "updated"
"IZ8GMP/B";"144475";"JM78WE";"Gambarie RC";"2el.";"1329";"13";" ";"310°";"H";"10";"A1A";"";"";"O";"IZ8GMP";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ9GD/B";"144477";"JM67LX";"Monte Bonifato TP";"";"900";"";"";"";"H";"";"A1A";"";"";"O";"U";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8IBC/B";"144480";"JN70HR";"Nocera Inferiore SA";"Halo";"50";"";"Omni";"";"H";"2";"A1A";"";"";"O";"IZ8IBC";"ARI";"";\N;"2018-06-26 22:04:38"
"IT9GRR/B";"144489";"JM77GF";"Caltagirone CT";"Halo";"608";"";"Omni";"";"H";"2";"A1A";"";"";"O";"IT9GRR";"ARI";"";\N;"2018-06-26 22:04:38"
"IR1UFJ/B";"432410";"JN35PA";"Giaveno TO";"Big wheel";"1350";"";"Omni";"";"H";"3";"A1A";"";"";"O";"IW1AU";"U";"";\N;"2018-06-26 22:04:38"
"IQ5MS/B";"432435";"JN54AB";"Massa ";"Big wheel";"25";"26";"Omni";"";"H";"3";"A1A";"";"";"O";"IW5ECP";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ3ZB/B";"432440";"JN65AW";"M.te Cesen TV";"";"1100";"";"Omni";"";"H";"";"A1A";"";"";"O";"IK3HHG";"CISAR";"NO IARU";\N;"2018-06-26 22:04:38"
"I5WBE/B";"432449";"JN53GS60KF";"Mt. Serra PI";"2x Ho-loop";"917";"20";"Omni";"";"H";"3";"A1A";"";"";"O";"I5WBE";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ3KLB/B";"432455";"JN55TT";" Conco ";" ";"850";"15";"Omni";"";"H";"5";"A1A";"";"";"O";"IZ3KLB";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ3DVW/B";"432467";"JN55VF";"Monselice PD";"Dipole ";"25";"";"";"45/225° ";"H";"3,5";"A1A";"";"";"O";"IZ3DVW";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8GMP/B";"432475";"JM78WE";"Gambarie RC";"3 EL. YAGI";"1329";"15";"";"320°";"H";"10";"A1A";"";"";"O";"IZ8GMP";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ1ERR/B";"1296456";"JN34OS";"Bagnolo CN";"Quad";"1550";"";"";"45°";"H";"0,2";"A1A";"";"";"O";"IK1YWB";"U";"";\N;"2018-06-26 22:04:38"
"IQ0RM/B";"1296820";"JN61FW";"Roma";"Alford";"110";"26";"Omni";"";"H";"1";"A1A";"";"";"O";"IW0CZC";"ARI";"";\N;"2018-06-26 22:04:38"
"IK5CON/B";"1296840";"JN53CV   ";"Camaiore LU";"Alford";"30";"";"Omni";"";"H";"10";"A1A";"";"";"M";"IK5CON";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ3VO/B";"1296850";"JN55LL";"Verona";"Big weel";"213";"30";"Omni";"";"H";"2";"A1A";"";"";"O";"I3LDP";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ0AH/B";"1296869";"JN40RX";"Monte Plebi OT";" 23 elem";"400";"";"";"30°";"H";"2";"A1A";"";"";"O";"IS0YPW";"ARI";"";\N;"2018-06-26 22:04:38"
"I7IWN/B";"1296863";"JN90DE";"Martano LE";"2x 26 el. Yagi";"100";"";"";"320°";"H";"5";"A1A";"";"";"O";"I7IWN";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8EDE/B";"1296876";"JN70VM";"M.te Pierfaone PZ";"Alford Slot";"1736";"";"Omni";"";"H";"10";"A1A";"";"";"O";"IZ8EDE";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ3ZB/B";"1296900";"JN65AW";"Monte Cesen TV";"Slot Alford 16";"1255";"";"Omni";"";"H";"10";"A1A";"";"";"O";"IK3HHG";"CISAR";"NO IARU";\N;"2018-06-26 22:04:38"
"IT9CIT/B";"1296920";"JM67LX";"M.te Bonifato TP";"2 x biquad";"900";"";"";"0/330°";"H";"14";"A1A";"";"";"O";"IT9CIT";"ARI";"";\N;"2018-06-26 22:04:38"
"IR1UFO/B";"1296948";"JN35PA";"Giaveno TO";"5 el: Yagi";"1350";"";"";"90°";"H";"10";"A1A";"";"";"M";"IW1AU";"U";"";\N;"2018-06-26 22:04:38"
"IW1GLM/B";"2320805";"JN34OS";"Bagnolo CN";"8 Slot";"1450";"";"";"60°";"H";"5";"A1A";"";"";"O";"IW1GLM";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ0RM/B";"2320820";"JN61FW";"Roma";"Alford";"110";"26";"Omni";"";"H";"1";"A1A";"";"";"O";"IW0CZC";"ARI";"";\N;"2018-06-26 22:04:38"
"I3EME/B";"2320850";"JN55WV";"M.te Tomba TV";"6 slot";"870";"";"";"180°";"H";"1";"A1A";"";"";"O";"I3EME";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8EDE/B";"2320876";"JN70VM";"Monte Pierfaono PZ";"4 Dipole H.";"1736";"";"Omni";"";"H";"3";"A1A";"";"";"O";"IZ8EDE";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ1DYE/B";"2320889";"JN35PA";"Giaveno TO";"10dB";"1350";"";"";"90°";"H";"5";"A1A";"";"";"O";"IZ1DYE";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5FI/B";"2320903";"JN53SR";"M.te Secchieta FI";"Alford Slot";"1400";"";"Omni";"";"H";"5";"A1A";"";"";"O";"I5KRD";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0REF/B";"2320910";"JN62HK14PE";"M.te San Pancrazio TR";"13dB";"1000";"";"Omni";"";"H";"11";"A1A";"";"";"O";"IW0REF";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ9GD/B";"2320919";"JM67LX";"Mte Bonifato TP";"6 slot";"900";"";" ";"";"H";"0,9";"A1A";"";"";"O";"U";"ARI";"";\N;"2018-06-26 22:04:38"
"IK1YWB/B";"5760816";"JN34OS";"Bagnolo CN";"Slot 16";"1550";"";"";"55°";"H";"0,6";"A1A";"";"";"O";"IK1YWB";"ARI";"";\N;"2018-06-26 22:04:38"
"I3EME/B";"5760850";"JN55WV";"Monte Tomba TV";"Slot 8";"890";"5";"";"170°";"H";"0,22";"A1A";"";"";"O";"I3EME";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0REF/B";"5760910";"JN62HK14PE";"M.te San Pancrazio TR";"10dB";"1000";"";"Omni";"";"H";"1";"A1A";"";"";"O ";"IW0REF";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5FI/B";"5760914";"JN53SR84XO";"M.te Secchieta AR";"Slot,8 + 8";"1400";"";"";"";"H";"1";"A1A";"";"";"O";"I5KRD";"ARI";"";\N;"2018-06-26 22:04:38"
"I3CLZ/B";"10368033";"JN55OQ";"M Falcone VI";"Slot";"1700";"";"Omni";"";"H";"0,6";"A1A";"";"";"O";"I3CLZ";"ARI";"";\N;"2018-06-26 22:04:38"
"I4BER/B";"10368057";"JN54IG";"Piane di Mocogno MO";"Slot 16";"1350";"";"";"";"H";"0,07";"A1A";"";"";"O";"I4BER";"ARI";"";\N;"2018-06-26 22:04:38"
"I1TEX/B";"10368282";"JN34QM";"Rossana CN";"Slot 8";"1450";"";"";"65°";"H";"1";"A1A";"";"";"O";"I1TEX";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ0RM/B";"10368796";"JN61FW";"Roma";"Slot ";"110";"26";"";"0/180°";"H";"0,2";"A1A";"";"";"O";"IW0CZC";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ1ERR/B";"10368819";"JN34OS";"Bagnolo CN";"Slot 20";"1550";"";"";"55°";"H";"1";"A1A";"";"";"O";"IZ1ERR";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5FI/B";"10368826";"JN53SR84XO";"M.te Secchieta AR";"Slot 16";"1400";"";"Omni";"";"H";"1,5";"A1A";"";"";"O";"I5KRD";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ6AN/B";"10368845";"JN63QN";"Ancona";"Horn";"250";"";"";"355°";"H";"4";"A1A";"";"";"O";"IW6ATU";"ARI";"";\N;"2018-06-26 22:04:38"
"I3EME/B";"10368850";"JN55WV";"Monte Tomba TV";"Slot 12";"890";"5";"";"170°";"H";"2,2";"A1A";"";"";"O";"I3EME";"ARI";"";\N;"2018-06-26 22:04:38"
"IK7UXW/B";"10368867";"JN90AM";"Torre San Gennaro BR";"Slot 2x16";"50";"";"";"";"H";"4";"A1A";"";"";"O";"IK7UXW";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ0AH/B";"10368870";"JN40RX";"Monte Plebi OT";"Slot 16";"400";"";"";"35°";"H";"1,5";"A1A";"";"";"O";"IW0UAM";"ARI";"";\N;"2018-06-26 22:04:38"
"IZ8EDE/B";"10368876";"JN70VM";"M.te Pierfaone PZ";"Slot";"1736";"";"Omni";"";"H";"1";"A1A";"";"";"O";"IZ8EDE";"ARI";"";\N;"2018-06-26 22:04:38"
"IW9ARO/B";"10368880";"JM77GF";"Caltagirone CT";"Slot";"600";"";"Omni";"";"H";"6";"A1A";"";"";"O";"IW9ARO";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ2CF/B";"10368900";"JN55DO";"Bovezzo BS";"Horn";"962";"";"";"180°";"H";"0,25";"A1A";"";"";"M";"IK2BVP";"ARI";"";\N;"2018-06-26 22:04:38"
"IW8PNY/B";"10368900";"JM89CK";"Contessa Soprana CS";"Slot 20+20";"200";"";"";"199°";"H";"6";"A1A";"";"";"O";"IW8PNY";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0REF/B";"10368910";"JN62HK14PE";"M.te San Pancrazio TR";"Slot 2";"1000";"";"Omni";"";"H";"0,7";"A1A";"";"";"O";"IW0REF";"ARI";"";\N;"2018-06-26 22:04:38"
"IT9CIT/B";"10368952";"JM67LX";"M.te Bonifato TP";"Slot 12";"900";"";"";"0°";"H";"1,16";"A1A";"";"";"O";"IT9CIT";"ARI";"";\N;"2018-06-26 22:04:38"
"IQ5FI/B";"24048020";"JN53SR84XO";"M.te Secchieta FI";"Slot 8+8";"1400";"";"Omni";"";"H";"0,8";"A1A";"";"";"M";"I5KRD";"ARI";"";\N;"2018-06-26 22:04:38"
"I3CLZ/B";"24048033";"JN55OQ";"M Falcone VI";"Slot";"1700";"";"";"135°";"H";"0,6";"A1A";"";"";"M";"I3CLZ";"ARI";"";\N;"2018-06-26 22:04:38"
"I3EME/B";"24048135";"JN55WV";"Monte Tomba TV";"Slot 12";"890";"5";"";"170°";"H";"0,18";"A1A";"";"";"O ";"I3EME";"ARI";"";\N;"2018-06-26 22:04:38"
"IK1YWB/B";"24048368";"JN34OS";"Bagnolo CN";"Horn";"1550";"";"";"50°";"H";"0,8";"A1A";"";"";"O";"IK1YWB";"ARI";"";\N;"2018-06-26 22:04:38"
"IW3RMR/B";"24048805";"JN66OF";"M.te Bernadia ";"Slot 10";"675";"";"";"180°";"H";"0,1";"A1A";"";"";"O";"IW3RMR";"ARI";"";\N;"2018-06-26 22:04:38"
"IW0REF/B";"24048910";"JN62HK14PE";"M.te San Pancrazio TR";"Slot 2";"1000";"";"Omni";"";"H";"0,15";"A1A";"";"";"O";"IW0REF";"ARI";"";\N;"2018-06-26 22:04:38"
"OE3XLB";"50058";"JN78SB";"Hohe Wand, Kleine Kanzel";"Straight Dipole";"1092";"12";"";"N-S";"H";"10.0";"A1A";"";"N";"O";"OE3GWC";"OEVSV";"";\N;"2018-08-05 09:52:38"
"DB0KK";"3400850";"JO62RM76OP";"Berlin Lichtenberg";"Slot";"130";"";"";"Omni";"H";"13.0";"A1A";"";"Y";"O";"DC7YS";"DARC D24";\N;\N;"2018-08-05 08:45:29"
"DB0KK";"24048850";"JO62RM76OP";"Berlin Lichtenberg";"Horn";"130";"";"";"270°";"H";"6.0";"A1A";"";"Y";"O";"DC7YS";"DARC D24";\N;\N;"2018-08-05 08:45:07"
"DB0KK";"47088850";"JO62RM76OP";"Berlin Lichtenberg";"Slot";"130";"";"";"omni";"H";"0.5";"A1A";"";"Y";"O";"DC7YS";"DARC D24";\N;\N;"2018-08-05 08:43:17"
"DB0THE";"144404";"JO51EL";"Ohmgebirge -  Birkenberg";"4 x 2 Element";"550";"25";"OMNI";"";"H";"";"A1A\
";"N";"N";"O";"DF7AP";"DARC";\N;"2018-09-18";"2019-08-28 14:00:31"
"DB0THE";"432404";"JO51EL";"Ohmgebirge -  Birkenberg";"4 x 3 Element";"550";"25";"OMNI";"";"H";"15";"A1A\
";"N";"N";"O";"DF7AP";"DARC";\N;\N;"2018-09-18 11:24:45"
"DB0THE";"1296904";"JO51EL";"Ohmgebirge -  Birkenberg";"Ho-Loop";"550";"25";"OMNI";"";"H";"";"A1A\
";"N";"N";"planned";"DF7AP";"DARC";\N;"2018-09-18";"2018-09-18 10:13:36"
"OE8XGQ";"5760855";"JN66XQ";"Gerlitzen, Carinthia";"Slot 10";"1900";"7";"";"Omni";"H";"3.2";"A1A";"N";"N";"P";"OE8WOZ";"OEVSV";"planned to be working  9/2018";\N;"2018-09-23 18:05:16"
"OE8XGQ";"10368855";"JN66XQ";"Gerlitzen, Carinthia";"Slot 8";"1900";"7";"";"Omni";"H";"0.6";"A1A";"N";"N";"P";"OE8WOZ";"OEVSV";"planned to be working  9/2018";\N;"2018-09-23 18:04:47"
"OE8XGQ";"24048855";"JN66XQ";"Gerlitzen, Carinthia";"Slot 15";"1900";"7";"";"Omni";"H";"0.9";"A1A";"N";"N";"P";"OE8WOZ";"OEVSV";"planned to be working  9/2018";\N;"2018-09-23 18:04:47"
"OM0MVC";"144456";"JN98LR";"Skalka";"MOXON";"1232";"12";"";"270";"H";"5";"A1";"N";"N";"O";"OM7AC";"SARA";"";\N;"2018-09-23 19:53:49"
"OM0MVA";"144475";"JN88NE";"Bratislava";"Dipole";"440";"130";"";"225/45";"H";"0,4";"A1";"N";"N";"O";"OM3ID";"";"";\N;"2018-09-23 19:53:49"
"OM0MUC";"432455";"JN98LR";"Skalka";"MOXON";"1232";"12";"";"270";"H";"7";"A1";"N";"N";"O";"OM7AC";"SARA";"";\N;"2018-09-23 19:53:49"
"OM0MUA";"432888";"JN88NE";"Bratislava";"Dipole";"440";"130";"";"225/45";"H";"0,08";"A1";"N";"N";"O";"OM3ID";"";"";\N;"2018-09-23 19:53:49"
"OM0MLA";"1296888";"JN88NE";"Bratislava";"Dipole";"440";"130";"";"225/45";"H";"0,18";"A1";"N";"N";"O";"OM3ID";"";"";\N;"2018-09-23 19:53:49"
"OM0MSA";"340888";"JN88NE";"Bratislava";"Slot";"440";"130";"";"225/45";"H";"0,25";"A1";"N";"N";"O";"OM3ID";"";"";\N;"2018-09-23 19:53:49"
"OM0MXA";"10368890";"JN88NE";"Bratislava";"Slot";"440";"130";"";"225/45";"H";"0,12";"A1";"N";"N";"O";"OM3ID";"";"";\N;"2018-09-23 19:53:49"
"ES0SIX";"50437";"KO08WJ32MG";"Vilsandi/Isl.Saaremaa";"folded dipole";"13";"10";"";"240/30";"H";"15.84";"A1A";"N";"N";"O";"ES2PW";"EARÜ";\N;\N;"2018-09-30 15:15:44"
"ES1VHF";"70037";"KO39IK50RK";"Tallinn";"dipole";"30";"17";"";"240°/30°";"H";"10.0";"F1A";"N";"N";"O";"ES1NI";"ERAÜ";\N;\N;"2018-09-30 15:18:29"
"ES0VHF";"432475";"KO18ND46MQ";"Panga/Isl.Saaremaa";"2xDouble Diamond";"45";"10";"omni";"";"H";"39.8";"A1A";"N";"N";"O";"ES0OK";"ERAÜ";\N;\N;"2018-09-30 15:21:40"
"ES0VHF";"1296910";"KO18ND46MQ";"Panga/Isl.Saaremaa";"Alford Slot";"45";"10";"omni";"";"H";"39.8";"A1A";"N";"N";"O";"ES0OK";"ERAÜ";\N;\N;"2018-09-30 15:21:40"
"LA2SIX";"50488";"JP53EG";"";"";"";"";"";"";"V";"25";"A1A";"";"";"P";"";"";"waiting for first HF";"2018-10-13";"2018-11-18 09:32:43"
"TF1VHF";"70057";"HP84WL";"Myrar, 80Km NNW Reykjavik";"1/2 Dipole";"70";"16";"Dipole";"NW / SO";"V";"25.0";"F1A";"PI4";"Yes";"O";"TF1A; owner TF3ML";"ARI";\N;\N;"2018-10-21 14:44:47"
"SV1SIX";"50485";"KM17UX";"Athens";"5/8 vertical";"100";"15";"omni";"";"V";"30";"F1A";"";"";"O";"SZ1SV";"RAAG";"Licenced";"2018-11-18";"2020-03-29 07:52:11"
"SV2JAO";"50406";"KN10CL";"Vermion Mt. / Imathia";"3el yagi";"200";"6";"dir";"310";"H";"10";"F1A";"";"";"O";"SV2JAO";"RAAG";"";\N;"2018-10-14 08:27:08"
"SV3BSF";"50450";"KM08VA";"Patras";"2el yagi";"850";"2";"dir";"320";"H";"5";"F1A";"PI4";"Y";"O";"SV3BSF";"";"";"2020-02-10";"2020-02-10 15:34:06"
"SV5SIX";"50016";"KM36XG";"Profitis Ilias Mt. / Rhodes";"3el yagi";"800";"10";"dir";"330";"H";"3";"A1A";"";"";"O";"SZ5RDS";"RAAD";"";\N;"2018-10-14 08:27:08"
"SV9SIX";"50495";"KM25NH";"Vasiliko Mt. / Crete";"Halo";"900";"12";"omni";"";"H";"25";"F1A";"";"";"M";"SZ1SV";"RAAG";"Licenced";"2018-11-18";"2020-02-16 08:51:19"
"SV9GPV";"50046";"KM25EH";"Rethimno / Crete";"2el yagi";"250";"6";"dir";"330";"H";"5";"F1A";"";"";"O";"SV9GPV";"RASC";"";\N;"2018-10-14 08:27:08"
"SV1FOUR";"70040";"KM17UX";"Athens";"5/8 vertical";"100";"15";"omni";"";"V";"15";"F1A";"";"";"O";"SZ1SV";"RAAG";"Licenced";\N;"2018-10-14 08:27:08"
"SV2JAO";"70087";"KN10CL";"Vermion Mt. / Imathia";"4el yagi";"200";"6";"dir";"310";"H";"10";"F1A";"";"";"O";"SV2JAO";"RAAG";"";\N;"2018-10-14 08:27:08"
"SV5FOUR";"70016";"KM36XG";"Profitis Ilias Mt. / Rhodes";"3el yagi";"800";"11";"dir";"330";"H";"5";"F1A";"";"";"O";"SZ5RDS";"RAAD";"";\N;"2018-10-14 08:27:08"
"SV9FOUR";"70055";"KM25EH";"Rethimno / Crete";"3el yagi";"250";"6";"dir";"330";"H";"5";"F1A";"";"";"O";"SV9GPV";"RASC";"";\N;"2018-10-14 08:27:08"
"SZ1SV";"144412.5";"KM18UE";"Parnis Mt. / Athens";"1/4 vertical-indoor";"1400";"8";"omni";"";"V";"0.5";"F1A";"";"";"O";"SZ1SV";"RAAG";"Licenced";\N;"2018-10-14 08:27:08"
"SV3BSF";"144486";"KM08VA";"Patras";"3el yagi";"850";"2";"dir";"320";"H";"5";"F1A";"";"";"O";"SV3BSF";"";"";\N;"2018-10-14 08:27:08"
"SV5VHF";"144847";"KM36XG";"Profitis Ilias Mt. / Rhodes";"5el yagi";"800";"12";"dir";"330";"H";"1";"A1A";"";"";"O";"SZ5RDS";"RAAD";"";\N;"2018-10-14 08:27:08"
"SZ1SV";"432812.5";"KM18UE";"Parnis Mt. / Athens";"1/4 vertical-indoor";"1400";"8";"omni";"";"V";"0.5";"F1A";"";"";"O";"SZ1SV";"RAAG";"Licenced";\N;"2018-10-14 08:27:08"
"SZ1SV";"1296800";"KM17VW";"Hymettus Mt. / Athens";"2X 5/8 vertical ";"1000";"5";"omni";"";"V";"10";"F1A";"";"";"O";"SZ1SV";"RAAG";"Lic in progr";\N;"2018-10-14 08:27:08"
"SK4MPI";"144412";"JP70NJ";"Borlänge";"2 X 5 EL YAGIS + 2 X 5 EL YAGIS";"520";"10";"";"NV+NO";"H";"200";"A1A";"PI4";"Y";"O";"SM4HFI";"SSA";"";\N;"2019-12-14 18:33:51"
"SK4BX/B";"432460";"JO79LH";"Garphyttan / Storstenshöjden";"4 X LOG PER";"270";"10";"";"N E S W";"H";"50";"A1A";"";"";"O";"";"ÖSA/SK4BX";"";\N;"2018-10-14 08:27:08"
"SK4BX/B";"10368960";"JO79LI";"Garphyttan / Ånnaboda";"SLOTTED WAVEGUIDE";"270";"10";"";"";"H";"";"A1A";"";"";"O";"";"ÖSA/SK4BX";"";\N;"2018-10-14 08:27:08"
"SK4BX/B";"1296960";"JO79LI";"Garphyttan / Ånnaboda";"ALFORD SLOT";"270";"10";"";"";"";"";"A1A";"";"";"O";"";"ÖSA/SK4BX";"";\N;"2018-10-14 08:27:08"
"SK4BX/B";"5760800";"JO79LI";"Garphyttan / Ånnaboda";"";"270";"10";"";"";"H";"";"A1A";"";"";"O";"";"ÖSA/SK4BX";"";\N;"2018-10-14 08:27:08"
"SK4BX/B";"2320960";"JO79LI";"Garphyttan / Ånnaboda";"SLOTTED WAVEGUIDE";"270";"10";"";"";"H";"";"A1A";"";"";"O";"";"ÖSA/SK4BX";"";\N;"2018-10-14 08:27:08"
"SK7MW/B";"5760841";"JO75DN";"Gladsax";"";"86";"8";"";"Omni";"H";"40";"FSK";"";"";"O";"SM7DTE";"SK7MW";"";\N;"2018-10-14 08:27:08"
"SK7MW/B";"10368841";"JO75DN";"Gladsax";"";"86";"8";"";"Omni";"H";"40";"FSK";"";"";"O";"SM7DTE";"SK7MW";"";\N;"2018-10-14 08:27:08"
"SK7MW/B";"24048843";"JO75DN";"Gladsax";"";"86";"8";"";"Omni";"H";"70";"FSK";"";"";"O";"SM7DTE";"SK7MW";"";\N;"2018-10-14 08:27:08"
"SK6YH/B";"103688100";"JO57XQ";"Göteborg";"33DB DISH";"135";"40";"";"190 deg";"H";"10000";"A1A";"";"Y";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6MHI";"10368800";"JO57XQ";"Göteborg";"SLOTTED WAVEGUIDE";"135";"40";"";"Omni";"H";"1";"A1A";"";"";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6MHI";"5760800";"JO57XQ";"Göteborg";"SLOTTED WAVEGUIDE";"135";"40";"";"Omni";"H";"10";"A1A";"";"";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6MHI";"24048800";"JO57XQ";"Göteborg";"SLOTTED WAVEGUIDE";"135";"40";"";"Omni";"H";"10";"A1A";"";"";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6MHI";"2320800";"JO57XQ";"Göteborg";"SLOTTED WAVEGUIDE";"135";"40";"";"Omni";"H";"150";"A1A";"";"";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6MHI";"1296800";"JO57TQ";"Hönö";"ALFORD SLOT";"40";"30";"";"Omni";"H";"30";"A1A";"";"";"O";"SM6EAN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK2CP/B";"50052";"KP07MU";"Kiruna / Esrange Space Center";"";"630";"";"";"Omni";"H";"30";"A1A";"";"";"O";"";"SK2CP";"";\N;"2018-10-14 08:27:08"
"SK1UHF";"432405";"JO97CJ";"Klintehamn";"ALFORD SLOT";"65";"60";"";"Omni";"H";"30";"A1A";"";"";"O";"";"SSA";"";\N;"2018-10-14 08:27:08"
"SK1VHF";"144447";"JO97CJ";"Klintehamn";"BIG WHEEL";"65";"60";"";"Omni";"H";"10";"A1A";"";"";"O";"";"SSA";"";\N;"2018-10-14 08:27:08"
"SK1SHH";"10368850";"JO97CJ";"Klintehamn";"SLOT WG";"52";"52";"";"360 deg";"H";"10000";"A1A";"";"";"O";"";"";"";\N;"2018-10-14 08:27:08"
"SK1UHG";"1296950";"JO97CJ";"Klintehamn";"ALFORD SLOT";"65";"60";"";"Omni";"H";"30";"A1A";"";"";"O";"";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6QW/B";"50060";"JO68WR";"Mariestad";"";"";"8";"";"Omni";"H";"8";"A1A";"";"";"O";"";"SK6QW";"";\N;"2018-10-14 08:27:08"
"SK3UHF";"432455";"JP92FW";"Nordingrå / Rävsön";"";"200";"8";"";"Omni";"H";"50";"A1A";"";"";"O";"";"SK3MF";"";\N;"2018-10-14 08:27:08"
"SK3UHG";"1296855";"JP92FW";"Nordingrå / Rävsön";"SLOTTED WAVEGUIDE";"200";"10";"";"Omni";"H";"30";"A1A";"";"";"O";"";"SK3MF";"";\N;"2018-10-14 08:27:08"
"SK3UHH";"2320900";"JP92FW";"Nordingrå / Rävsön";"";"200";"5";"";"220 deg.";"H";"";"A1A";"";"";"O";"";"SK3MF";"";\N;"2018-10-14 08:27:08"
"SK7VHF";"144461";"JO65UQ";"Sjöbo";"HALO";"25";"25";"";"Omni";"H";"10";"A1A";"";"";"O";"SM7DTT";"SK7MW";"";\N;"2018-10-14 08:27:08"
"SKØCT/B";"5760903";"JO99JX";"Väddö";"";"60";"30";"";"Omni";"H";"80";"A1A";"";"";"Temp QRT";"";"SK0EN";"";\N;"2018-10-14 08:27:08"
"SK6SHG";"24048883";"JO57TX";"Tjörn Island";"2xhorn";"118";"8";"";"N / S";"H";"2x1W";"A1A";"";"";"O";"SM6CEN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6UHI";"1296805";"JO57TX";"Tjörn Island";"ALFORD SLOT";"128";"18";"";"Omni";"H";"30";"A1A";"";"";"O";"SM6CEN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6VHF";"144406";"JO57TX";"Tjörn Island";"M2 loop";"122";"12";"";"Omni";"H";"10";"A1A";"";"";"O";"SM6CEN";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK6UHF";"432412";"JO67EH";"Varberg / Veddige";"5 el yagi";"175";"25";"";"210 deg";"H";"10";"A1A";"";"";"O";"SM6ESG";"VMG/SK6YH";"";\N;"2018-10-14 08:27:08"
"SK2VHF";"144457";"JP94TF";"Vindeln / Buberget";"2 x 4 el Que-Dee Dir N + 10 el Que-Deedir SSW";"300";"10";"";"N+SV";"H";"80";"A1A";"";"";"O";"";"SK2AT";"";\N;"2018-10-14 08:27:08"
"SKØEN/B";"10368847";"JO99JX";"Väddö";"33 dB dish";"60";"30";"";"360 deg";"H";"10000";"A1A";"";"";"O";"";"SK0EN";"";\N;"2018-10-14 08:27:08"
"SKØEN/B";"1296835";"JO99JX";"Väddö";"ALFORD SLOT";"70";"40";"";"Omni";"H";"4";"A1A";"";"";"O";"";"SK0EN";"";\N;"2018-10-14 08:27:08"
"SK2SHF";"1296985";"JP93VU";"Vännäs / Granlundsberget";"ALFORD SLOT";"250";"50";"";"Omni";"H";"10";"A1A";"";"";"O";"";"SK2AT";"";\N;"2018-10-14 08:27:08"
"SK2SHF";"2320985";"JP93VU";"Vännäs / Granlundsberget";"Parabol";"250";"50";"";"190";"H";"10";"A1A";"";"";"O";"";"SK2AT";"";\N;"2018-10-14 08:27:08"
"SK2UHF";"432401";"JP94WG";"Buberget, Vindeln";"2 x 5 el Que-Dee";"440";"40";"";"S";"H";"";"A1A";"";"";"O";"";"SK2AT";"";\N;"2018-10-14 08:27:08"
"TF1VHF";"50457";"HP84WL";"Myrar, 80Km NNW Reykjavik";"1/2 Dipole";"70";"16";"Dipole";"NW / SO";"H";"25.0";"F1A";"PI4";"Yes";"O";"TF1A; owner TF3ML";"ARI";\N;\N;"2018-10-13 15:38:00"
"D4C";"50436";"HK76MU79VB";"Monteverde, Mindelo";"5/8 Vertikal";"750";"4";"OMNI";"";"V";"30";"A1A";"N";"N";"O";"D4C (HB9DUR)";"USKA";\N;\N;"2018-11-11 13:22:05"
